﻿Updated 1/4/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,AARP MGG,AETNA CPD,AETNA MGG,AETNA FIRST HEALTH CPD,AETNA WC CPD,ALLIANCE CPD,ALLWELL MGG,AMBETTER HEALTH CPD,ARKANSAS FIRSTSOURCE,AR HEALTH ADVANTAGE,AR HEALTH & WELLNESS CPD,AR TRUE BLUE,BCBS ARKANSAS 2 MGG,BCBS ARKANSAS MGG,BCBS FEDERAL CPD,BCBS EXCHANGE,CIGNACPD,CIGNA MGG,HEALTH CHOICE CPG,HEALTH CHOICE MGG,HUMANA CHOICE CARE PPO MGG,HUMANA CPD,MEDICAID ARKANSAS,MUNICIPAL HEALTH,OK HEALTHCARE AUTH MCD,PMA COMPANIES,QUAL CHOICE CPD,SAMBA FEDERAL HEALTH PLAN,TRICARE HUMANA MILITARY,TRICARE FOR LIFE,UHC DUAL DGG,UMR CPD,UNITED HEALTHCARE CPD,UNH DUAL COMPLETE MGG,UNH LPPO MGG,UNITED HEALTHCARE MGG,VACCN-OPTUM CPG,Minimum Negotiated Charge,Maximum Negotiated Charge
10600400,INTERMEDIATE REHAB PRIVATE    ,118,86644095106,1/1/2023,1890,1890, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,890.00 "," 1,890.00 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,890.00 "," 1,890.00 "
10600470,DELUXE REHAB PRIVATE          ,148,86644095106,6/1/2022,1800.25,1800.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,800.25 "," 1,800.25 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,800.25 "," 1,800.25 "
10600480,WARD REHAB SEMI-PRIVATE       ,158,86644095106,6/1/2022,1800.25,1800.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,800.25 "," 1,800.25 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,800.25 "," 1,800.25 "
11000050,HOSPITAL HOLD                 ,185,86644095110,6/1/2022,2071.04,2071.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,071.04 "," 2,071.04 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,071.04 "," 2,071.04 "
11400010,RECOVERY ROOM                 ,710,86644095116,6/1/2021,312.73,312.73, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 312.73 , 312.73 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 312.73 , 312.73 
11400020,HCHG EXTENDED RECOVERY PE     ,710,86644095116,6/1/2021,119,119, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 119.00 , 119.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 119.00 , 119.00 
11600050,BRONCHOSCOPY DIAGNOSTIC       ,360,86644095116,6/1/2021,241,241, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 241.00 , 241.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 241.00 , 241.00 
11600110,CENTRAL LINE INSERTION        ,360,86644095116,6/1/2021,2231.85,2231.85, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,231.85 "," 2,231.85 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,231.85 "," 2,231.85 "
11600111,REMOVAL CENTRAL LINE          ,360,86644095116,6/1/2021,983,983, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 983.00 , 983.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 983.00 , 983.00 
11600190,EGD                           ,360,86644095116,6/1/2021,1903,1903, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,903.00 "," 1,903.00 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,903.00 "," 1,903.00 "
11600208,PEG PLACEMENT                 ,360,86644095116,6/1/2021,2435,2435, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,435.00 "," 2,435.00 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,435.00 "," 2,435.00 "
11600510,PIC LINE INSERTION            ,761,86644095116,6/1/2021,1387.5,1387.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,387.50 "," 1,387.50 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,387.50 "," 1,387.50 "
11600517,PICC INSERTION >5 YR OLD PT   ,761,86644095116,6/1/2021,762,762, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 762.00 , 762.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 762.00 , 762.00 
11600806,APPLY MULTI-LAYER VENOUS WND  ,361,86644095116,6/1/2021,219.86,219.86, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 219.86 , 219.86 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 219.86 , 219.86 
11600807,CYSTO W/REMOVE FB/CALCUL STENT,361,86644095116,6/1/2021,940.21,940.21, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 940.21 , 940.21 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 940.21 , 940.21 
11600808,REMOVE TUNNELED CEN VEN CATH  ,261,86644095116,6/1/2021,1427.83,1427.83, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,427.83 "," 1,427.83 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,427.83 "," 1,427.83 "
11600809,RENAL BIOPSY PERC             ,360,86644095116,6/1/2021,1159.53,1159.53, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,159.53 "," 1,159.53 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,159.53 "," 1,159.53 "
11601000,OR - OUTSIDE SERVICE          ,360,86644095116,6/1/2021,3513.94,3513.94, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,513.94 "," 3,513.94 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,513.94 "," 3,513.94 "
33102994,CANNULA INTERTRACH DISP SZ4   ,270,86644095331,6/1/2021,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.00 , 8.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.00 , 8.00 
33111265,PROTECTOR BOOT HEEL PSR RELIEF,270,86644095331,6/1/2021,160.29,160.29, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 160.29 , 160.29 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 160.29 , 160.29 
33175776,BINDER ABDOMINAL 10 UNIVERSAL ,270,86644095331,6/1/2021,14.25,14.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.25 , 14.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.25 , 14.25 
33198789,SET EPUMP FEED FLUSH 1000ML   ,279,86644095381,6/1/2021,11.27,11.27, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.27 , 11.27 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.27 , 11.27 
33199109,BOOT PRAFO                    ,270,86644095331,6/1/2021,417.12,417.12, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 417.12 , 417.12 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 417.12 , 417.12 
33200046,BINDER ABDOMINAL 10  UNIVERSAL,270,86644095331,8/1/2021,14.25,14.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.25 , 14.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.25 , 14.25 
33200048,BOOT PRAFO AFO KODEL ADULT    ,270,86644095331,8/1/2021,417.12,417.12, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 417.12 , 417.12 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 417.12 , 417.12 
33200225,PROTECTOR BOOT HEEL PRESSURE R,270,86644095331,8/1/2021,160.29,160.29, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 160.29 , 160.29 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 160.29 , 160.29 
33200239,SET EPUMP 1000ML PUMP         ,279,86644095381,8/1/2021,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.00 , 8.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.00 , 8.00 
33200240,SET EPUMP FEED FLUSH 1000ML   ,279,86644095381,8/1/2021,11.27,11.27, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.27 , 11.27 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.27 , 11.27 
33200417,BINDER  ABDOMINAL 3 PANEL 9IN ,270,86644095331,8/1/2021,37.14,37.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 37.14 , 37.14 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 37.14 , 37.14 
33200418,BINDER 3 PANEL 45-62          ,270,86644095331,8/1/2021,14.49,14.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.49 , 14.49 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.49 , 14.49 
33200419,BINDER 3PANEL 9IN XXL 62-84IN ,270,86644095331,8/1/2021,21.72,21.72, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 21.72 , 21.72 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 21.72 , 21.72 
33200448,CAST PURPLE 4YDX2IN DELTA-CAST,270,86644095331,8/1/2021,9.25,9.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.25 , 9.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.25 , 9.25 
33200483,COLLAR CERV MED CNTOR 20INX4IN,270,86644095331,8/1/2021,8.04,8.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.04 , 8.04 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.04 , 8.04 
33200484,COLLAR CERV SM 18.5INX3IN FRM ,270,86644095331,8/1/2021,8.04,8.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.04 , 8.04 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.04 , 8.04 
33200485,COLLAR CERVICAL SMALL LONG 22I,270,86644095331,8/1/2021,8.04,8.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.04 , 8.04 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.04 , 8.04 
33200486,COLLAR VISTA                  ,270,86644095331,8/1/2021,151.71,151.71, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 151.71 , 151.71 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 151.71 , 151.71 
33200591,IMMOBILIZER ORTHOPEDIC UNIVERS,270,86644095331,8/1/2021,33.75,33.75, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 33.75 , 33.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 33.75 , 33.75 
33200664,PAD CONVOLUTED BED OVERLAY    ,279,86644095381,8/1/2021,53.08,53.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 53.08 , 53.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 53.08 , 53.08 
33200683,PILLOW PT WHT 26X20IN MEDSOFT ,270,86644095331,8/1/2021,11.43,11.43, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.43 , 11.43 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.43 , 11.43 
33200703,PROTECTOR MED 16.5IN 11IN SPND,270,86644095331,8/1/2021,10.5,10.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 10.50 , 10.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 10.50 , 10.50 
33200704,PROTECTOR MED 16.5IN 11IN SPND,270,86644095331,8/1/2021,30.36,30.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 30.36 , 30.36 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 30.36 , 30.36 
33200744,SET EPUMP FEED FLUSH 1000ML *S,279,86644095381,8/1/2021,11.27,11.27, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.27 , 11.27 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.27 , 11.27 
33200783,SPLINT ORTHOPEDIC LARGE 22IN 1,270,86644095331,8/1/2021,27.54,27.54, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 27.54 , 27.54 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 27.54 , 27.54 
33200886,WEDGE HEEL PROTECTOR TRUVUE LI,270,86644095331,8/1/2021,98.64,98.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 98.64 , 98.64 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 98.64 , 98.64 
33201044,SHOEHOARN DRSAID STL PLS MN CR,270,86644095331,3/1/2022,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.00 , 8.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.00 , 8.00 
33516002,NPWT DISP EQUIP <=50 SQ CM    ,510,86644095335,6/1/2021,337.31,337.31, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 337.31 , 337.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 337.31 , 337.31 
33516003,Dplx Scan Veins Extrem        ,510,86644095335,6/1/2021,245.79,245.79, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 245.79 , 245.79 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 245.79 , 245.79 
33516021,DEBRIDE SUBQ TIS FIRST 20CM   ,761,86644095385,6/1/2021,919.6,919.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 919.60 , 919.60 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 919.60 , 919.60 
34000030,NON-SELECTIVE DEBRIDEMENT     ,420,86644095340,1/1/2023,165.4,165.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 165.40 , 165.40 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 165.40 , 165.40 
34000031,STRAPPING UNNA BOOT           ,420,86644095340,1/1/2023,152.04,152.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 152.04 , 152.04 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 152.04 , 152.04 
