﻿Updated 1/9/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna,Aetna Medicare,Allwell from Home State Health,AllyAlign Health (NHC Advantage),AmBetter from Home State Health,Blue Cross Medicare ,Blue Access,Anthem Alliance,Blue Preferred,Pathway/Pathway X,Traditional Anthem BCBS,"Architectural Systems, Inc. (ASI)",Buchheit,Cardinal Scale (Tri State Healthcare Coalition),Carthage R-9 School District (Tri-State Healthcare Coalition),CIGNA HMO (includes Open Access Plus),CIGNA PPO,City of Springfield,City of Webb City (Tri State Healthcare Coalition),Diversified Plastics,Employers Benefit Alliance,Essence,Evolutions,Fabick CAT,FirstHealth Network,Health Net Federal Services,"Health Systems, Inc.",HealthLink HMO,HealthLink PPO,HealthLink WorkComp,Healthy Blue Medicaid (Anthem),Heart of America (Tri State Healthcare Coalition &amp;#8211;      Med Pay),"Home State Health Plan, Inc.",Humana-Commercial products,Humana-Medicare products,Integrity Home Care | Contract Term Date: 11/13/2022,"J and M Farms, Inc. (Tri-State Healthcare Coalition)",Jasper County Group (Tri-State Healthcare Coalition) | Contract Term Date: 11/30/2017,Jayhawk Fine Chemicals/Evonic(Tri State Healthcare Coalition),Jordan Valley Community Health Center (Tri-State Healthcare Coalition) | Contract Term Date: 12/31/2018,Krey Distributing | Contract Term Date: 03/01/2022,Liberty Utilities (Empire District Electric),Life.Church | Contract Term Date: 09/01/2022,Marshfield Investments | Contract Term Date: 12/31/2015,Medica,Meeks | Contract Term Date: 12/31/2018,Mercy Charity Contract,MERS Goodwill,Missouri Medicaid,Missouri Medicaid Pending,Missouri State University,Multiplan/PHCS/Beech Street,Ozarks Community Hospital,PHCS Savility,QuikTrip Corporation,Roper Automotive Group (Tri State Healthcare Coalition),S and H Farm Supply,Schreiber Foods | Contract Term Date: 12/31/2017,ShineSolar,SMC Packaging (Southern Missouri Containers) | Contract Term Date: 12/31/2017,Springfield Public Schools,Springfield Remanufacturing,SumnerOne | Contract Term Date: 12/31/2022,Trailiner,United Community Plan &amp;#8211; Missouri Medicaid,United Healthcare,United Healthcare &amp;#8211; Medicare Advantage,United HealthCare Veterans Affairs Community Care Plan,Valenz | Contract Term Date: 06/30/2023,Wal Mart Accountable Care Plan &amp;#8211; UMR,Webb City R-VII School District (Tri-State Healthcare Coalition),WellCare Health Plans,Blue Access,Anthem Alliance,Blue Preferred,Pathway/Pathway X,Traditional,,Minimum Negotiated Charge,Maximum Negotiated Charge
Hospital Inpatient Care - per diem,,,"Inpatient care, services bundled",,n/a,, n/a , n/a , n/a , n/a , per diem , n/a , per diem , per diem , n/a , per diem , n/a , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , n/a , per diem , per diem , n/a , n/a , per diem , per diem , per diem , n/a , n/a , per diem , per diem , per diem , n/a , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , n/a , per diem , n/a , n/a , per diem , per diem , per diem , n/a , per diem , per diem , n/a , per diem , n/a , n/a , $- , $- 
Hospital Inpatient Care - % of Medicare - Episodic,,,"Inpatient care, services bundled",,n/a,,n/a,105% CMG,100% CMG,105% CMG,n/a,101% CMG,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,100% CMG,n/a,n/a,n/a,100% CMG,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,100% CMG,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,100% CMG,100% CMG,n/a,n/a,n/a,103% CMG,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Hospital Inpatient Care - % of Medicaid - per Diem,,,"Inpatient care, services bundled",,n/a,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,105% MCD,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,120% MCD,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Mnemonic  ,Description                   ,CHG CAT,Dept           ,Eff Date,Eff Chg  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600400,INTERMEDIATE REHAB PRIVATE    ,118,86334075106,1/1/2024,1081.16,1081.16, 648.70 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 783.30 , n/a , 821.68 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 789.25 , n/a , n/a , n/a , n/a , 918.99 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 783.30 , n/a , 821.68 , n/a , 648.70 , 918.99 
10600450,INTERMEDIATE REHAB SEMI-PRIV  ,128,86334075106,1/1/2024,1081.16,1081.16, 648.70 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 783.30 , n/a , 821.68 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 789.25 , n/a , n/a , n/a , n/a , 918.99 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 783.30 , n/a , 821.68 , n/a , 648.70 , 918.99 
10600460,3/4 BED REHAB SEMI-PRIVATE    ,138,86334075106,6/1/2022,1019.1,1019.1, 611.46 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 738.34 , n/a , 774.52 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 743.94 , n/a , n/a , n/a , n/a , 866.24 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 738.34 , n/a , 774.52 , n/a , 611.46 , 866.24 
10600470,DELUXE REHAB PRIVATE          ,148,86334075106,6/1/2022,1019.1,1019.1, 611.46 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 738.34 , n/a , 774.52 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 743.94 , n/a , n/a , n/a , n/a , 866.24 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 738.34 , n/a , 774.52 , n/a , 611.46 , 866.24 
10600480,WARD REHAB SEMI-PRIVATE       ,158,86334075106,6/1/2022,1019.1,1019.1, 611.46 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 738.34 , n/a , 774.52 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 743.94 , n/a , n/a , n/a , n/a , 866.24 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 738.34 , n/a , 774.52 , n/a , 611.46 , 866.24 
10700400,INTERMEDIATE REHAB PRIVATE    ,118,86334075107,6/1/2022,962.88,962.88, 577.73 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 697.61 , n/a , 731.79 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 702.90 , n/a , n/a , n/a , n/a , 818.45 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 697.61 , n/a , 731.79 , n/a , 577.73 , 818.45 
10700450,INTERMEDIATE REHAB SEMI-PRIV  ,128,86334075107,6/1/2022,956.51,956.51, 573.91 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 692.99 , n/a , 726.95 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 698.25 , n/a , n/a , n/a , n/a , 813.03 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 692.99 , n/a , 726.95 , n/a , 573.91 , 813.03 
11000050,HOSPITAL HOLD                 ,180,86334075110,6/1/2022,2023.2,2023.2," 1,213.92 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,465.81 ", n/a ," 1,537.63 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,476.94 ", n/a , n/a , n/a , n/a ," 1,719.72 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,465.81 ", n/a ," 1,537.63 ", n/a ," 1,213.92 "," 1,719.72 "
11400010,RECOVERY ROOM                 ,710,86334075116,4/1/2020,312.73,312.73, 187.64 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 226.57 , n/a , 237.67 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 228.29 , n/a , n/a , n/a , n/a , 265.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 226.57 , n/a , 237.67 , n/a , 187.64 , 265.82 
11400020,HCHG EXTENDED RECOVERY PE     ,710,86334075116,4/1/2020,119,119, 71.40 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 86.22 , n/a , 90.44 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 86.87 , n/a , n/a , n/a , n/a , 101.15 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 86.22 , n/a , 90.44 , n/a , 71.40 , 101.15 
11600050,BRONCHOSCOPY DIAGNOSTIC       ,360,86334075116,4/1/2020,241,241, 144.60 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 174.60 , n/a , 183.16 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 175.93 , n/a , n/a , n/a , n/a , 204.85 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 174.60 , n/a , 183.16 , n/a , 144.60 , 204.85 
11600110,CENTRAL LINE INSERTION        ,360,86334075116,2/1/2018,770.55,770.55, 462.33 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 558.26 , n/a , 585.62 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 562.50 , n/a , n/a , n/a , n/a , 654.97 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 558.26 , n/a , 585.62 , n/a , 462.33 , 654.97 
11600111,REMOVAL CENTRAL LINE          ,360,86334075116,4/1/2020,983,983, 589.80 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 712.18 , n/a , 747.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 717.59 , n/a , n/a , n/a , n/a , 835.55 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 712.18 , n/a , 747.08 , n/a , 589.80 , 835.55 
11600510,PIC LINE INSERTION            ,761,86334075116,4/1/2020,1387.5,1387.5, 832.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,005.24 ", n/a ," 1,054.50 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,012.88 ", n/a , n/a , n/a , n/a ," 1,179.38 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,005.24 ", n/a ," 1,054.50 ", n/a , 832.50 ," 1,179.38 "
11600517,PICC INSERTION >5 YR OLD PT   ,761,86334075116,4/1/2020,762,762, 457.20 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 552.07 , n/a , 579.12 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 556.26 , n/a , n/a , n/a , n/a , 647.70 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 552.07 , n/a , 579.12 , n/a , 457.20 , 647.70 
11600806,APPLY MULTI-LAYER VENOUS WND  ,361,86334075116,4/1/2020,219.86,219.86, 131.92 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 159.29 , n/a , 167.09 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 160.50 , n/a , n/a , n/a , n/a , 186.88 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 159.29 , n/a , 167.09 , n/a , 131.92 , 186.88 
11600807,CYSTO W/REMOVE FB/CALCUL STENT,361,86334075116,4/1/2020,940.21,940.21, 564.13 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 681.18 , n/a , 714.56 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 686.35 , n/a , n/a , n/a , n/a , 799.18 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 681.18 , n/a , 714.56 , n/a , 564.13 , 799.18 
11600808,REMOVE TUNNELED CEN VEN CATH  ,261,86334075116,4/1/2020,1427.83,1427.83, 856.70 , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,034.46 ", n/a ," 1,085.15 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,042.32 ", n/a , n/a , n/a , n/a ," 1,213.66 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,034.46 ", n/a ," 1,085.15 ", n/a , 856.70 ," 1,213.66 "
11600809,RENAL BIOPSY PERC             ,360,86334075116,4/1/2020,1159.53,1159.53, 695.72 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 840.08 , n/a , 881.24 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 846.46 , n/a , n/a , n/a , n/a , 985.60 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 840.08 , n/a , 881.24 , n/a , 695.72 , 985.60 
